"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2000/01/rdf-schema#label","1971 Indonesian legislative election"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives indonésiennes sous Soeharto"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2000/01/rdf-schema#label","1971年印度尼西亞立法機構選舉"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2000/01/rdf-schema#comment","De 1971 à 1997, des élections générales se sont régulièrement tenues en Indonésie, sous la présidence du général Soeharto."
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587170"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_legislatif_Indonesia_1971"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indonesische_parlementsverkiezingen_1971"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Indonezji_w_1971_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1971年印度尼西亞立法機構選舉"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_Indonesian_legislative_election"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gz7_3"
"http://fr.dbpedia.org/resource/Élections_législatives_indonésiennes_sous_Soeharto","http://dbpedia.org/ontology/wikiPageID",4113437
