"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://www.w3.org/2000/01/rdf-schema#label","Timbre de France d'usage courant"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://www.w3.org/2000/01/rdf-schema#comment","Les timbres de France d'usage courant ont une durée d'émission généralement assez longue (plusieurs années, voire des décennies), contrairement aux séries spéciales, qui ont une durée de disponibilité dans les bureaux de poste beaucoup plus brève (quelques mois tout au plus). Cet article présente les timbres de France d'usage courant de 1849 à 1940."
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcdbw"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528749"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageID",4478171
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageRevisionID",179155697
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_terrestre"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1876"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1877"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Type-presidence.jpg"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Piel"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomery"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empire-caracteristique.jpg"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empire-laure-serie.jpg"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Blanc"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:007-presidence-25c.jpg"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emission-Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France_d'usage_courant"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TimbreFranceSage1c_T1.png"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_faciale_(timbre)"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Hulot"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galvanoplastie"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FR032-03.jpg"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_et_Commerce"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Semeuse.jpg"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FR010-01.jpg"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Timbre_de_France_d'usage_courant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FR025B.jpg"
