"subject","predicate","object"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#label","With Love and Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#label","With Love and Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#label","With Love and Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#label","With Love and Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#comment","With Love and Squalor est le premier album du groupe We Are Scientists paru sous un label (Virgin Records). Sorti au Royaume-Uni en 2005, il y a atteint la 43e place dans les charts, et a obtenu la certification Gold en 2006. Le titre de l'album provient du nom d'une nouvelle de J. D. Salinger, appelée For Esme - With Love and Squalor."
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/153179"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2IQ6OI4Yt3yZtB8j5E2lsa"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000172303"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/with-love-and-squalor/we-are-scientists"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/With_Love_and_Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/With_Love_and_Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/With_Love_and_Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/88d9e98f-9331-33b7-9e1a-623e5f3b3cc2"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/With_Love_and_Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704387"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/With_Love_and_Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qnr61"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageID",2754712
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageRevisionID",177076578
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Rechtshaid"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crap_Attack"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Are_Scientists"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_Esmé_avec_amour_et_abjection"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Salinger"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/wikiPageLength",3231
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://xmlns.com/foaf/0.1/name","With Love and Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/With_Love_and_Squalor?oldid=177076578&ns=0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/albumPrécédent","""The Great Escape"""
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Crap_Attack"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/We_Are_Scientists"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/dateAlbumPréc",2005
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/dateAlbumSuiv",2006
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/durée","2215.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/enregistré","Printemps 2005"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/label","Virgin"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","What's the Word"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","It's a Hit"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","This Scene Is Dead"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","Inaction"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","Nobody Move, Nobody Get Hurt"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","The Great Escape"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","Can't Lose"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","Worth the Wait"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","Cash Cow"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","Callbacks"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","Lousy Reputation"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/piste","Textbook"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Ariel_Rechtshaid"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/sorti",2006-02-27
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/sorti",2006-01-10
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/sorti",2006-03-04
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/sorti",2006-02-05
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/sorti",2006-02-22
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","197.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","223.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","155.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","198.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","163.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","206.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","211.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","152.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","122.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","241.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/temps","192.0"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://fr.dbpedia.org/property/titre","With Love and Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/With_Love_and_Squalor"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/albumRuntime",2215.0
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/releaseDate",2006-02-22
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/releaseDate",2006-02-05
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/releaseDate",2006-02-27
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/releaseDate",2006-01-10
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/releaseDate",2006-03-04
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/runtime",2215.0
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/Work/runtime","36.916666666666664"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/abstract","With Love and Squalor est le premier album du groupe We Are Scientists paru sous un label (Virgin Records). Sorti au Royaume-Uni en 2005, il y a atteint la 43e place dans les charts, et a obtenu la certification Gold en 2006. Le titre de l'album provient du nom d'une nouvelle de J. D. Salinger, appelée For Esme - With Love and Squalor. De la même manière que la couverture présente une photographie affichant des chatons, le livret de l'album contient uniquement des photographies de chats. Pour la promotion de l'album, ces clichés servaient de faux argument de vente, prétendant ainsi prendre les gens par les sentiments."
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/We_Are_Scientists"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q2771475"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q5390421"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Ariel_Rechtshaid"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/With_Love_and_Squalor","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Crap_Attack"
