"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2000/01/rdf-schema#label","My Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2000/01/rdf-schema#label","My Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2000/01/rdf-schema#label","My Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2000/01/rdf-schema#label","My Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2000/01/rdf-schema#comment","My Scene est une gamme de poupées mannequins créée en novembre 2002 par la franchise Mattel et disparue en 2010."
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/My_Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_wkj"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/MyScene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929993"
"http://fr.dbpedia.org/resource/My_Scene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/My_Scene"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageID",10905482
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageRevisionID",185382673
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_(Manhattan)"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_Cinemas"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2005"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manucure"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barbie"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatepark"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramercy_Park"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_New_York_-_John-F.-Kennedy"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NoLIta"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_sous_licence"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_High"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_fiction"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_fiction"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shopping"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2002"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web-série"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delancey_Street"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Lohan"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattel"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_à_roulettes"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratz"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2002"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_Barbie"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_(poupée)"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Bryant"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/My_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
