"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://www.w3.org/2000/01/rdf-schema#label","Élection partielle de Crosby de 1981"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://www.w3.org/2000/01/rdf-schema#comment","L'élection partielle de Crosby de 1981 se déroule le 26 novembre 1981. Elle vise à remplacer le député britannique (en), représentant la circonscription électorale anglaise de Crosby à la Chambre des communes, à la suite de son décès, le 1er octobre de la même année. Elle est remportée par Shirley Williams, du Parti social-démocrate."
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17479687"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03byxk4"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_Crosby_by-election"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageID",12049141
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageRevisionID",175042182
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Owen"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_partielle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosby_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Jenkins"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_en_Angleterre"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merseyside"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_formaliste_unilatéral"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1981"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_pour_le_désarmement_nucléaire"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Python"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrington"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Williams"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1979"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Rodgers_(homme_politique)"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_Monster_Raving_Loony_Party"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention_et_sécurité_routières"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.election.demon.co.uk/by1979.html"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://dbpedia.org/ontology/wikiPageLength",6990
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_partielle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1981_en_Angleterre"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1981"
"http://fr.dbpedia.org/resource/Élection_partielle_de_Crosby_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
