"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/2000/01/rdf-schema#label","Manuel Posada y Garduño"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Posada y Garduño (27 septembre 1780 à San Felipe el Grande en Nouvelle-Espagne, (aujourd'hui San Felipe del Progreso, État de Mexico) - 30 avril 1846 à Mexico) est un ecclésiastique du XIXe siècle. Licencié en droit civil et canon de l'université royale et pontificale de Mexico, docteur en droit canon, Il fut nommé archevêque de Mexico, le 23 décembre 1839, charge qu'il occupa jusqu'à sa mort le 30 avril 1846 à Mexico."
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bposadasy.html"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Posada_y_Garduño"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lws7n"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286915"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Manuel_Posada"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Felipe_del_Progreso"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageID",1939749
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageRevisionID",167772204
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Felipe_del_Progreso"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lázaro_de_la_Garza_y_Ballesteros"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mexico"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Mexico"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1780"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1846"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_José_de_Fonte_y_Hernández"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/wikiPageLength",2053
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Mexico"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1846"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1780"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manuel_Posada_y_Garduño?oldid=167772204&ns=0"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Lázaro_de_la_Garza_y_Ballesteros"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Pedro_José_de_Fonte_y_Hernández"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Archidiocèse_de_Mexico"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://fr.dbpedia.org/property/période",1839
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manuel_Posada_y_Garduño"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/abstract","Manuel Posada y Garduño (27 septembre 1780 à San Felipe el Grande en Nouvelle-Espagne, (aujourd'hui San Felipe del Progreso, État de Mexico) - 30 avril 1846 à Mexico) est un ecclésiastique du XIXe siècle. Licencié en droit civil et canon de l'université royale et pontificale de Mexico, docteur en droit canon, Il fut nommé archevêque de Mexico, le 23 décembre 1839, charge qu'il occupa jusqu'à sa mort le 30 avril 1846 à Mexico."
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño__PersonFunction__1"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diacre_(catholicisme)"
"http://fr.dbpedia.org/resource/Manuel_Posada_y_Garduño","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
