"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2000/01/rdf-schema#label","Rumania en la Copa Mundial de Fútbol de 1990"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Roumanie de football à la Coupe du monde 1990"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2000/01/rdf-schema#label","رومانيا في كأس العالم 1990"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 1990 (склади команд)/Румунія"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2000/01/rdf-schema#comment","La Roumanie est huitième de finaliste de la Coupe du monde de football de 1990 , son parcours s'arrête le dimanche 25 juin 1990 contre l'Irlande après une défaite aux tirs au but. C'est la 5e participation d'une sélection roumaine en phase finale de Coupe du Monde."
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368867"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1990/Rumänien"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رومانيا_في_كأس_العالم_1990"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumania_en_la_Copa_Mundial_de_Fútbol_de_1990"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_футболу_1990_(склади_команд)/Румунія"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://fr.dbpedia.org/property/de/duPays","de Roumanie"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://dbpedia.org/ontology/wikiPageID",11502141
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://dbpedia.org/ontology/wikiPageRevisionID",182280638
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertin_Ebwellé"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Sabău"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iosif_Rotariu"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pagal"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Lăcătuș"
"http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football_à_la_Coupe_du_monde_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Andone"
