"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Muisical_groups_frae_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_من_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_groups_from_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্যারিসের_সঙ্গীত_দল"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музичке_групе_из_Париза"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkgrupper_frå_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музикални_групи_в_Париж"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_groups_from_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9812325"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://dbpedia.org/ontology/wikiPageID",6192809
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",180205836
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_de_Paris?oldid=180205836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_francilien"
