"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://www.w3.org/2000/01/rdf-schema#label","Député du Cameroun (Quatrième République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9450293"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://dbpedia.org/ontology/wikiPageID",2514785
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://dbpedia.org/ontology/wikiPageRevisionID",186109517
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://www.w3.org/2004/02/skos/core#prefLabel","Député du Cameroun (Quatrième République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_Cameroun_(Quatrième_République)?oldid=186109517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_camerounais"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cameroun_(Quatrième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Quatrième_République_(France)"
