"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://www.w3.org/2000/01/rdf-schema#label","Famille Couraye du Parc"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://www.w3.org/2000/01/rdf-schema#comment","La famille Couraye du Parc est une famille subsistante de la noblesse française originaire de Granville (Manche), anoblie en 1778. Elle compte parmi ses membres des capitaines corsaires, des armateurs et négociants ainsi qu'un maire de Granville."
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033380"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageID",7856599
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageRevisionID",183781239
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonor_Charles_Julien_Couraye_du_Parc"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_de_la_noblesse_française_d'Ancien_Régime_(A_à_K)"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartin-sur-Mer"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Couraye_du_Parc"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaires_granvillais"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gomy"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annoville"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histeridae"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Manche"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Léonor_Couraye_du_Parc"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Couraye_du_Parc"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutances"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k112005v/f124.image.r="
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://dbpedia.org/ontology/wikiPageLength",4969
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Couraye_du_Parc?oldid=183781239&ns=0"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Couraye_du_Parc.svg"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/nom","Famille Couraye du Parc"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/blasonnement","D’azur au cheval d’or accompagné de trois quintefeuilles de même posées 2 et 1, au chef aussi d’or chargé de trois roses de gueules"
"http://fr.dbpedia.org/resource/Famille_Couraye_du_Parc","http://fr.dbpedia.org/property/fonc.Civiles","Subdélégué de l'intendant de Caen, lieutenant de police, président du conseil général de la Manche, maire de Granville"
