"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","Ranger 4"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","Ranger 4"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","Рейнджер-4"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","Ranger 4"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","游騎兵4號"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","Ranger 4"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","Ranger 4"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","Ranger 4"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#label","Ranger 4"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#comment","Ranger 4 est une mission d'exploration spatiale développée par la NASA pour l'étude de la Lune. La sonde lunaire Ranger 4 est lancée le 23 avril 1962 dans le cadre du programme Ranger. La sonde lunaire Ranger 4 est conçue pour transmettre des images du sol lunaire aux stations terriennes durant une période de 10 minutes de vol avant l'impact sur la Lune, pour poser une capsule sismométrique sur la Lune, pour collecter des données sur le rayonnement gamma en vol, pour étudier la réflectivité radar du sol lunaire et poursuivre les essais du programme Ranger pour le développement de véhicules spatiaux lunaires et interplanétaires. Une panne d'ordinateur à bord entraîne l'échec du déploiement des panneaux solaires et des systèmes de navigation. La sonde lunaire s'écrase sur la face cachée de l"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ranger_Block_2"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1962-012A"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=00280"
"http://fr.dbpedia.org/resource/Ranger_4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рейнджер-4"
