"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Fighting Socialist Party of Greece"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste combattant de Grèce"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Bojowa Socjalistyczna Partia Grecji"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialista Combatent de Grècia"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti socialiste combattant de Grèce (grec moderne : Αγωνιστικό Σοσιαλιστικό Κόμμα Ελλάδας, Agonistikó Sosialistikó Kómma Elládas, Α.Σ.Κ.Ε.), (ASKE), est un parti de la gauche politique grecque qui a été fondé en février 1984."
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Socialista_Combatent_de_Grècia"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj_1j"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bojowa_Socjalistyczna_Partia_Grecji"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγωνιστικό_Σοσιαλιστικό_Κόμμα_Ελλάδας"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Combatiente_de_Grecia"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fighting_Socialist_Party_of_Greece"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118571"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageID",5501541
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",188226825
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Grèce"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_en_Grèce"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Grèce"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Grèce"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_grec"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Grèce"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_septembre_2015"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_eurosceptique"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_novembre_1989"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1984"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_mai_2012"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_juin_1989"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_juin_2012"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_janvier_2015"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2009"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2004"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007"
"http://fr.dbpedia.org/resource/Parti_socialiste_combattant_de_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1994_en_Grèce"
