"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#label","Mads Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#label","Mads Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#label","Mads Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#label","Mads Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#label","Mads Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#comment","Mads Kaggestad est un cycliste norvégien, né le 22 février 1977 à Ringerike. Professionnel de 2003 à 2007 au sein de l'effectif du Crédit agricole, cet équipier n'a remporté aucune course au cours de sa carrière professionnelle, son meilleur résultat étant une sixième place sur l'Étoile de Bessèges en 2006. Son père commente chaque année le Tour de France et les grandes épreuves cyclistes pour la télévision norvégienne. Son fils lui prête assistance sur le Tour de France en tant que consultant tout en poursuivant sa carrière en amateur[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7600791"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1745"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ka/mads-kaggestad-1.html"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=927"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/115884"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35145971391832330621"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938893"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مادس_كاجيستاد"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggr8r"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mads_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ringerike"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageID",1823272
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageRevisionID",168496211
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_cyclisme"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisle_Vikøyr"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_Bessèges-Tour_du_Gard"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2006"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Rasch"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1977"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipier_(cyclisme)"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringerike"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringerike_Grand_Prix"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Pays_d'Aix"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_cyclisme"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_norvégien"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Kaggestad"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Crédit_agricole"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_cyclisme"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Norvège_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://dbpedia.org/ontology/wikiPageLength",2865
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_norvégien"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1977"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ringerike"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:132e"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Mads_Kaggestad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
