"subject","predicate","object"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Language (Lied)"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Language (chanson)"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Language"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Language est une chanson composée par le DJ américain Porter Robinson avec la participation vocale de la chanteuse Heather Bright sortie le 10 avril 2012. C'est le premier grand succès du DJ qui est connu plus particulièrement en Angleterre.Le clip est sorti le 1er août 2012 sous le label Ministry of Sound. Le clip dirigé par Jodeb montre une femme qui essaye d'échapper à une horde de monstres qui lui courent après. Prit au piège, elle va rêver d'un monstre étrange au corps transparent qui va lui redonner envie de faire face au danger. Elle va finalement se tirer d'affaires en les chassant à son tour."
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Language_(Lied)"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1d2add42-cb8a-469e-8d0e-4f64ccfe60eb"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แลงเกวจ"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Language_(포터_로빈슨의_노래)"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Language"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Language_(singolo)"
"http://fr.dbpedia.org/resource/Language_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Language_(Porter_Robinson_song)"
