"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1617-04-24
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1626"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1617"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1616-11-25
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1616"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1617"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/title","(Cancellariat de Nicolas Brûlart de Sillery1607-1624)"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre français des affaires étrangères"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/title","Garde des sceaux de France"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chanceliers_de_France"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_IV_Brûlart_de_Sillery"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Guillaume_du_Vair"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Claude_Mangot__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guillaume_du_Vair"
