"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","カッパロケット"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (Rakete)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (família de foguetes)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (fusée)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Kappa est le nom d'une famille de fusées-sondes japonaise qui a été utilisée de 1956 à 1988. Les Kappa, conçues par une équipe de scientifiques de l'université de Tokyo dirigé par Hideo Itokawa, ont permis aux ingénieurs japonais de mettre au point des propulseurs à ergol solide et composite pour leurs familles de lanceurs. Comme fusée-sonde, les Kappa ont également rempli divers objectifs scientifiques comme l'étude des différentes couches de l'atmosphère . Ce n'est qu'avec les fusées Lambda de la Institute of Space and Astronautical Science que le Japon atteint l'espace et place en orbite son premier satellite en orbite, Ōsumi, le 11 février 1970."
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60410"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052yzl"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kappa_(família_de_foguetes)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kappa_(cohete)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kappa_(rocket)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kappa_(rakéta)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kappa_(Rakéit)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kappa_(Rakete)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カッパロケット"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageID",3234817
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageRevisionID",171261856
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kappa-9_rocket-01.jpg"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_japonais"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambda_(fusée)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée-sonde"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_japonais"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Itokawa"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_spatiales_et_astronautiques"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusée-sonde"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propergol"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōsumi_(satellite)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/get-tr-doc/pdf%3FAD=ADA395762&Location=U2&doc=GetTRDoc.pdf%7Cid=Itogawa19663"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/wikiPageLength",4957
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_japonais"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusée-sonde"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kappa_(fusée)?oldid=171261856&ns=0"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kappa-9_rocket-01.jpg"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/auteur","Brian Harvey, Henk H F Smid et Theo Pirard"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/auteur","Hideo Itogawa"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/id","harvey2010"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/lireEnLigne","http://www.dtic.mil/get-tr-doc/pdf%3FAD=ADA395762&Location=U2&doc=GetTRDoc.pdf%7Cid=Itogawa19663"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/pagesTotales",449
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/titre","SURVEY OF JAPANESE SPACE PROGRAM WITH EMPHASIS ON KAPPA AND LAMBDA TYPE OBSERVATION ROCKETS"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/titre","Emerging space powers : The new space programs of Asia, the Middle East ans South America"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/éditeur","NASA"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://fr.dbpedia.org/property/éditeur","Springer Praxis"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kappa-9_rocket-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kappa_(fusée)"
"http://fr.dbpedia.org/resource/Kappa_(fusée)","http://dbpedia.org/ontology/abstract","Kappa est le nom d'une famille de fusées-sondes japonaise qui a été utilisée de 1956 à 1988. Les Kappa, conçues par une équipe de scientifiques de l'université de Tokyo dirigé par Hideo Itokawa, ont permis aux ingénieurs japonais de mettre au point des propulseurs à ergol solide et composite pour leurs familles de lanceurs. Comme fusée-sonde, les Kappa ont également rempli divers objectifs scientifiques comme l'étude des différentes couches de l'atmosphère . Ce n'est qu'avec les fusées Lambda de la Institute of Space and Astronautical Science que le Japon atteint l'espace et place en orbite son premier satellite en orbite, Ōsumi, le 11 février 1970. À l'exception de la première et septième version de cette famille, toutes les fusées Kappa ont deux ou trois étages. Avec un total de 179 lancements pour 6 échecs, les Kappa ont un taux de réussite de 96,65 % . Les fusées Kappa à plusieurs étages présentent la particularité d'être pour certaines composées d'étages de différentes versions. Ainsi la Kappa 9L à trois étages avait pour premier étage une base de Kappa 9L surmontée d'une Kappa 5 à deux étages. Elle-même composée d'un premier étage de Kappa 5 et d'un second étage d'une Kappa 6H."
