"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","France aux Jeux olympiques d'hiver de 1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Francia en los Juegos Olímpicos de Innsbruck 1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Francja na Zimowych Igrzyskach Olimpijskich 1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","France at the 1964 Winter Olympics"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la France aux Jeux olympiques d'hiver de 1964 à Innsbruck en Autriche. L'équipe de France olympique a remporté 7 médailles (3 en or, 4 en argent, 0 en bronze), se situant à la 5e place des nations au tableau des médailles."
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francie_na_Zimních_olympijských_hrách_1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのフランス選手団"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankrijk_op_de_Olympische_Winterspelen_1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/França_nos_Jogos_Olímpicos_de_Inverno_de_1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francja_na_Zimowych_Igrzyskach_Olimpijskich_1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франция_на_зимних_Олимпийских_играх_1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศฝรั่งเศสในโอลิมปิกฤดูหนาว_1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankrike_i_olympiska_vinterspelen_1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franciaország_az_1964._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_at_the_1964_Winter_Olympics"
