"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Klein vlooienkruid"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Pulicaria vulgaris"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Блошниця звичайна"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Pulicaria vulgaris"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Płesznik zwyczajny"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Pulicaria vulgaris, la Pulicaire commune, est une plante herbacée annuelle de la famille des Astéracées. L'état de sa population sur la liste rouge de l'UICN est considéré en 2014, comme stable."
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41437"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/164402/0"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pulicaria_vulgaris"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pulicaria_vulgaris"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/336326"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2701172"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000462144"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-53981"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=220011263"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1145197"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/PULVUL/"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119881"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PULVU"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1329"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6443643"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=138923"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-93600"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paprastoji_muskrėslė"
"http://fr.dbpedia.org/resource/Pulicaria_vulgaris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pulicaria_vulgaris"
