"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","港口圣母堂 (尼斯)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Chiesa dell'Immacolata Concezione (Nizza)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-du-Port de Nice"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","L’église Notre-Dame-du-Port à Nice, dite aussi église de l'Immaculée-Conception, est située place Île-de-Beauté, dans le quartier du port Lympia. Elle est inaugurée en 1853."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3010304"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/06/accueil_06088q.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_du_Port_(Nice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Port_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080957"
