"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Malaterra (série télévisée)"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Malaterra est une série télévisée française en 8 épisodes de 52 minutes, adaptée par Stéphane Kaminka de la série britannique Broadchurch de Chris Chibnall, et diffusée du 18 novembre au 9 décembre 2015 sur France 2. En Belgique, la série est diffusée du 16 novembre au 7 décembre 2015 sur AB3. Même si la série est un remake de la série à succès britannique Broadchurch, plusieurs éléments diffèrent, notamment sur l'identité du meurtrier et son mobile."
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=18655.html?nopub=1"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4592682"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Malaterra_(seri)"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726159"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72qcrwc"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",8752636
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",183658534
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Kaminka"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Chibnall"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Saint-Florent"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_françaises"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchra_Rejani"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akima_Seghir"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_Valérie_Guerard"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Loisirs"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Dollé"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délia_Espinat-Dief"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Monot"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Delattre"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Malaterra_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Afonso"
