"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/2000/01/rdf-schema#label","Ça va pas changer le monde"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/2000/01/rdf-schema#label","Ça va pas changer le monde"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/2000/01/rdf-schema#comment","Ça va pas changer le monde est une chanson interprétée par Joe Dassin parue sur l'album Le Costume blanc en 1975 et sortie en 45 tours en janvier 1976. Sortie en 1975 en face B d'un 45 tours promotionnel, puis en janvier 1976 en face A d'un 45 tours à la vente, la chanson se classe n°5 des ventes en France et s'écoule à plus de 300 000 exemplaires."
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=90rChVMqdn8"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ça_va_pas_changer_le_monde"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159872725#about"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_6gb7h"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175434"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://dbpedia.org/ontology/wikiPageID",8000829
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://dbpedia.org/ontology/wikiPageRevisionID",181140647
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Lightfoot"
"http://fr.dbpedia.org/resource/Ça_va_pas_changer_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
