"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Province de Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_تراباني"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トラーパニ県"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Pruvincia_di_Tràpani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Трапани_(провинция)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трапани_(провинция)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Trapani_(provincie)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Provinco_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Talaith_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Trapaniko_probintzia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pokrajina_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Lìbaro_consòrsio_comunałe_de_Tràpani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трапані_(правінцыя)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Província_de_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:트라파니도"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Trapani_(provins)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Трапани_(покраина)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Trapani_(lalawigan)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Province_o_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Provënz_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Provinsen_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8803686"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trapani_ili"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Provinsi_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Трапані_(провінція)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Provincia_de_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prowincja_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Provincia_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Trapani_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Province_of_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_تراپانی"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Trapanin_maakunta"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Province_of_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://dbpedia.org/ontology/wikiPageID",666780
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://dbpedia.org/ontology/wikiPageRevisionID",188879842
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2004/02/skos/core#prefLabel","Province de Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Province_de_Trapani?oldid=188879842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_en_Sicile"
