"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","بونكى"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","Bunkie"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","Bunkie (Louisiana)"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","Bunkie, Louisiana"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","Bunkie"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","邦基 (路易斯安那州)"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","Bunkie (Luisiana)"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","Bunkie"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#label","Bunkie (Louisiana)"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#comment","Bunkie est une ville de la paroisse des Avoyelles, en Louisiane, aux États-Unis. Bunkie a été fondée en tant que terminus de la ligne de chemin de fer du Texas et du Pacifique. Elle est nommée en l'honneur de la fille de l'ancien propriétaire foncier, qui était surnommée Bunkie."
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bunkie-LA"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2371827"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403952"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437229.xml"
"http://fr.dbpedia.org/resource/Bunkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:553834"
