"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2000/01/rdf-schema#label","Gare de Challans"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2000/01/rdf-schema#label","Gare de Challans"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Challans est une gare ferroviaire française de la ligne de Nantes-État à La Roche-sur-Yon par Sainte-Pazanne, située sur le territoire de la commune de Challans, dans le département de la Vendée, en région Pays de la Loire. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie des trains express régionaux TER Pays de la Loire circulant entre Nantes et Saint-Gilles-Croix-de-Vie."
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcls"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Challans"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Challans"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j25bw6"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_تشالانس"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Challans_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Challans"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Challans"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096175"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Challans_station"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageID",3193619
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageRevisionID",161890090
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Commequiers_à_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Monts"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nantes-État_à_La_Roche-sur-Yon_par_Sainte-Pazanne"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nantes_à_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nantes"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Challans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
