"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","Баундері (округ, Айдахо)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","Boundary County"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","Comté de Boundary"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","Boundary County"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","Condado han Boundary, Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة باوندري (أيداهو)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","Quận Boundary, Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","Boundary konderria (Idaho)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#label","Contea di Boundary"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Boundary est un comté situé dans l’État de l'Idaho aux États-Unis. En 2000, la population était de 9 871 habitants. Son siège est Bonners Ferry. Le comté a été créé en 1915 en détachant une partie du comté de Bonner, et nommé ainsi parce qu'il est à la frontière (boundary en anglais) entre l'Idaho et le Canada."
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0409_4593"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:395159"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039321"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/16021.html"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boundary_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Boundary_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boundary_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Boundary,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nwf3"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баундари_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баундері_(округ,_Айдахо)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boundary_County"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баундари_(гуо,_Айдахо)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boundary_konderria_(Idaho)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বৌন্ডারি_কাউন্টি,_আইডাহো"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Boundary_Gông_(Idaho)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000462"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Boundary"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boundary_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boundary"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Boundary"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boundary_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boundary_County"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Boundary_County"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Баундари_(Ајдахо)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баундари_(округ,_Айдахо)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boundary_County"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Boundary_County"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486366"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5586641/"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Boundary"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boundary_County"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_باوندري_(أيداهو)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바운더리군"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Boundary_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Boundary,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125505836"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Boundary,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баундари"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バウンダリー郡_(アイダホ州)"
"http://fr.dbpedia.org/resource/Comté_de_Boundary","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/باؤنڈری_کاؤنٹی،_اڈاہو"
