"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1942-06-06
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1945-05-08
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1942"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1940"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1943"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-05-22
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1945-04-12
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1942-04-12
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1942"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1939"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duLuftwaffenkommando Nordost"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duX. Fliegerkorps"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duLuftwaffenkommando Südost"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la1. Flieger-Division"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duVIII. Fliegerkorps"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duII. Fliegerkorps"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de laKampfgeschwader 4"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/X._Fliegerkorps"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/VIII._Fliegerkorps"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Luftwaffenkommando_Südost"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Luftwaffenkommando_Nordost"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/II._Fliegerkorps"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Kampfgeschwader_4"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1._Flieger-Division"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Otto_Hoffmann_von_Waldau"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Stefan_Fröhlich"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Wolfram_von_Richthofen"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/II._Fliegerkorps"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alfred_Schlemm"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/General_der_Flieger"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Stefan_Fröhlich"
"http://fr.dbpedia.org/resource/Martin_Fiebig__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Luftwaffenkommando_Nordost"
