"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#label","Jean Messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#label","Jean Messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Messagier (Paris 17e, 13 juillet 1920 - Montbéliard, 10 septembre 1999) est un peintre, graveur, sculpteur français. En 1947 a lieu sa première exposition personnelle à Paris, Galerie Arc-en-Ciel. De 1945 à 1949, l'artiste s'était montré sous l'influence de Pablo Picasso et de François Desnoyer qui fut son professeur à l'École nationale supérieure des arts décoratifs de Paris. Messagier a été révélé de nouveau au public lors de l'exposition organisée par Charles Estienne à la Galerie de Babylone, en 1952, sous le titre La Nouvelle École de Paris. L'année suivante, Messagier rompt délibérément avec le post-cubisme à tendance expressionniste. Il s'appuie alors sur Jean Fautrier et Pierre Tal Coat pour élaborer une vision personnelle dans laquelle il restitue ""la lumière… une lumière dif"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00121404"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/55488"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/3945"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=2022"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-920850"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jean-messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/52375"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001448956"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-00100"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa376163/jean-messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/121338"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-35174.aspx"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=48e3a1e8-f74e-e411-aadb-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-messagier/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3742494"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/15874_artiste_MESSAGIER_Jean"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_5970"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/26226"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v41w03"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00107382"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/114554"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/34184"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119215551"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/188685"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027025071/id"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76320023"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11915741s#about"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мессажье,_Жан"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500014631"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Messagier"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827495"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ジャン・メッサジェ"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkwjc8"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86048972"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069052654"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/134172"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageID",1489095
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageRevisionID",185776942
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Michelson"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saline_royale_d'Arc-et-Senans"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1999"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Guitet"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montbéliard"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Riopelle"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pollac"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Degottex"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram_van_Velde"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Deschamp"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_mai"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_franc-comtois"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier-Fontaine"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_lyrique"
"http://fr.dbpedia.org/resource/Jean_Messagier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Estienne"
