"subject","predicate","object"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","1921 au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1921 dans la province canadienne du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811308"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",5178582
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",110125723
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Eulas_Foster"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_partielle"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Fulton_McLeod"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Anthony_McDonald"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Canada"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1921"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_Suisse"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York—Sunbury"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Bunting_Black"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Thériault"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_Alberta"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Van_Horne"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_France"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burpee_Hanson"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Domville"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Alfred_Roussel"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1921_au_Canada"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_Canada"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McSweeney"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_Québec"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_aux_États-Unis"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageLength",1807
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1921_au_Canada"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1921_au_Nouveau-Brunswick?oldid=110125723&ns=0"
"http://fr.dbpedia.org/resource/1921_au_Nouveau-Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1921_au_Nouveau-Brunswick"
