"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2000/01/rdf-schema#label","Album de Todd Rundgren"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Todd_Rundgren_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9429838"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Todd_Rundgren"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トッド・ラングレンのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Todd_Rundgren"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Todd_Rundgren"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://dbpedia.org/ontology/wikiPageID",4926715
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://dbpedia.org/ontology/wikiPageRevisionID",91670176
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Todd_Rundgren"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Todd Rundgren"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Todd_Rundgren?oldid=91670176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Todd_Rundgren","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
