"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Gaj (Armenia)"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Gay (Armenia)"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Gai (Armavir)"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Gai, Armenia"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Gay, Armenien"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Gai (Armenia)"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2000/01/rdf-schema#comment","Gai (se prononce Gaï) ou Gay (en arménien Գայ ; jusqu'en 1978 Khatunarkh) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 3 507 habitants en 2009. La ville a été ainsi nommée en hommage à Haïk Bjichkian (Gaya Gaï)."
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gay_(lungsod_sa_Armenya)"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gai,_Armenia"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guy,_Armenia"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwc9y"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gai_(Armenia)"
"http://fr.dbpedia.org/resource/Gai_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гай_(Эрмалойчоь)"
