"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Lyon olympique universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110198543"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageID",14539047
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageRevisionID",191243272
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_(omnisports)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_(football)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby_(féminines)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_(football)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby_(féminines)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_(omnisports)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://dbpedia.org/ontology/wikiPageLength",524
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_clubs_sportifs"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyon_olympique_universitaire?oldid=191243272&ns=0"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyon_olympique_universitaire"
