"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2000/01/rdf-schema#label","Lotus 94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2000/01/rdf-schema#label","Lotus 94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2000/01/rdf-schema#label","ロータス・94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2000/01/rdf-schema#label","Lotus 94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2000/01/rdf-schema#comment","La Lotus 94T est une monoplace de Formule 1 de l'écurie Lotus, engagée en Grands Prix au cours des dernières courses de la saison 1983, entre les mains de Elio De Angelis et Nigel Mansell."
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロータス・94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лотус_94Т"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2452560"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1lyb"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lotus_94T"
"http://fr.dbpedia.org/resource/Lotus_94T","http://dbpedia.org/ontology/wikiPageID",602549
"http://fr.dbpedia.org/resource/Lotus_94T","http://dbpedia.org/ontology/wikiPageRevisionID",130298589
