"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A series"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A (gama)"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A (série)"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2000/01/rdf-schema#comment","La gamme Samsung Galaxy A est une série de smartphones grand-public de la marque Samsung Galaxy. Elle est composée de smartphones Android milieu de gamme, et depuis 2018 et la fusion avec la gamme Galaxy J, d'appareils d'entrée de gamme plus compétitifs sur le plan tarifaire. Elle est, avec l'iPhone, l'une des séries de smartphones les plus vendues dans le monde : en 2019, trois des smartphones du top 5 en nombre de ventes étaient des Galaxy A. La gamme est composée d'environ 10 smartphones, aux prix allant de 100 et 900 €, avec de nouvelles versions présentées chaque année."
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seri_Samsung_Galaxy_A"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Samsung_Galaxy_A_(seriałe)"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samsung_Galaxy_A_serisi"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三星Galaxy_A系列"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Galaxy_A"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성_갤럭시_A_시리즈"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samsung_Galaxy_A_(série)"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_A_(gama)"
