"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Eigentliche Goldkuckucke"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Дідрик"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","وقواق برونزي"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#comment","Chrysococcyx est un genre d'oiseaux de la famille des Cuculidae comprenant 13 ou 14 espèces vivant en Afrique subsaharienne, en Asie du Sud et Asie du Sud-Est, en Mélanésie et en Australie."
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1708"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2496313"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chrysococcyx"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553627"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/979544D7-9326-4E20-AED0-80927F9624E1"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=371350"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5c40a07b-75b9-4e44-a53c-1325fa91f9dd"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/37DA1802-C8C4-3AD5-AD83-4C22B667A0E3"
"http://fr.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chrysococcyx"
