"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Presidents_of_Cuba"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:კუბაშ_პრეზიდენტეფი"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Президенти_Куби"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Presiden_Kuba"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:رؤساء_كوبا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Predsjednici_Kube"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:CubanPres"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πρόεδροι_της_Κούβας"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Praesides_Cubae"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:კუბის_პრეზიდენტები"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Küba_devlet_başkanları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Pangulo_ng_Kuba"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Kuba_Prezidentlari"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:古巴国家元首"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Presidentes_de_Cuba"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Presidente_van_Kuba"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Президенты_Кубы"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:CubanPres"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10982441"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Куба_дәүләт_башлыклары"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://dbpedia.org/ontology/wikiPageID",8141261
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",186830565
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:*"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Présidents_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Présidents_de_Cuba?oldid=186830565&ns=10"
