"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2000/01/rdf-schema#label","Banovina (region)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2000/01/rdf-schema#label","Banovina (región)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2000/01/rdf-schema#label","Banovina (région)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2000/01/rdf-schema#comment","Le Banovina, est une région du centre de la Croatie située entre les rivières Save, Una et Kupa. La région est presque entièrement située dans le comitat de Sisak-Moslavina. La région a fortement souffert de la Guerre de Croatie dans les années 1990. Cette région a auparavant été désignée sous les vocables Banska krajina et Banija."
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge559487"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бановина_(Хорватия)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banovina_(region)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banovina_(region)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бановина_(історична_область)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Banovina"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Banovina_(tájegység)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Банија"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316747600"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banovina_(región)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ct6mc"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banovina"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Banovina_(rexión)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banija"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806922"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banovina"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Banovina_(regija)"
"http://fr.dbpedia.org/resource/Banovina_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banovina_(Region)"
