"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2000/01/rdf-schema#label","Nepticulinae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Nepticulinae sont une sous-famille de lépidoptères (papillons) de la famille des Nepticulidae."
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nepticulinae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=431773"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=694084"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021142351"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1107758"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1009219"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/431644"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398428"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nepticulinae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62ymfrq"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سليلاوات"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageID",8312301
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageRevisionID",170691467
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperolyra"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enteucha"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Tibbats_Stainton"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acalyptris"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acalyptris_platani"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplimorpha"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomoria"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepticulini"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trifurculini"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trifurcula"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucolepis"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etainia"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemannia"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nepticulidae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectoedemia"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepticulidae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmella"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimmermannia"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhabbetana"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parafomoria"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neotrifurcula"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/wikiPageLength",2149
"http://fr.dbpedia.org/resource/Nepticulinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nepticulidae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nepticulinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nepticulinae?oldid=170691467&ns=0"
"http://fr.dbpedia.org/resource/Nepticulinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acalyptris_platani.jpg"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/commons","Category:Nepticulinae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://fr.dbpedia.org/property/wikispecies","Nepticulinae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acalyptris_platani.jpg?width=300"
"http://fr.dbpedia.org/resource/Nepticulinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nepticulinae"
"http://fr.dbpedia.org/resource/Nepticulinae","http://dbpedia.org/ontology/abstract","Les Nepticulinae sont une sous-famille de lépidoptères (papillons) de la famille des Nepticulidae."
