"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#label","إي إم يو آي"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#label","Huawei EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#label","EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#label","EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#label","EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#label","EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#label","EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#label","EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#comment","Huawei EMUI, anciennement nommé Emotion UI, est un système d'exploitation mobile personnalisé basé sur Android que Huawei utilise sur la plupart des smartphones de marque Huawei."
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20009056"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huawei_EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huawei_EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইএমইউআই"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huawei_EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ئی‌ام‌یوآی"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4040805"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إي_إم_يو_آي"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMUI"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yybzdm"
"http://fr.dbpedia.org/resource/EMUI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EMUI"
