"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#label","Filles uniques"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#comment","Filles uniques est une comédie policière française de Pierre Jolivet, sortie en 2003."
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/23577"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/66196"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/filles_uniques"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/75396,"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3A49-78E6-744D-7C27-B882-8"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/99827"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/331770/"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14448"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film736825.html"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28852.html?nopub=1"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1432256/"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/126248"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0336432"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2006945/"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v289484"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-8ECA-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=65708"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51927/"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=642451"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=85288"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Filles_uniques"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n4ws"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sole_Sisters"
"http://fr.dbpedia.org/resource/Filles_uniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072007"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageID",86462
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageRevisionID",174726654
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jolivet"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2003"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Kiberlain"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Perathoner"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Sarde"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAC_Films"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dray"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Belmadi"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Ridao"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berléand"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lindon"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyes_Salem"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Michaël"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Chrétien_Sibertin-Blanc"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jannick_Top"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Testud"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_M6"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roschdy_Zem"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Cottereau"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Leplay"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_policière"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pierre_Jolivet"
"http://fr.dbpedia.org/resource/Filles_uniques","http://purl.org/dc/elements/1.1/title","Filles uniques"
"http://fr.dbpedia.org/resource/Filles_uniques","http://dbpedia.org/ontology/wikiPageLength",2251
"http://fr.dbpedia.org/resource/Filles_uniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Filles_uniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_12e_arrondissement_de_Paris"
