"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2000/01/rdf-schema#label","Patriarche de l'Église orthodoxe serbe"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patriarchs_of_the_Serbian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Patriark_av_serbisk-ortodoxa_kyrkan"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Patriarcas_da_Igreja_Ortodoxa_Sérvia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сербські_патріархи"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Српски_патријарси"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Patriarchowie_Serbii"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Patriarchs_of_the_Serbian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7904404"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patriarchi_ortodossi_serbi"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Patriarch_van_de_Servisch-orthodoxe_Kerk"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Српски_патријарси"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πατριάρχες_Σερβίας"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Patriark_Gereja_Ortodoks_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Srpski_patrijarsi"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Patriarhi_ai_Bisericii_Ortodoxe_Sârbe"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Patriarchs_of_the_Serbian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Патриархи_Сербской_православной_церкви"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patriarchs_of_the_Serbian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Patriarchae_Serbiae"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სერბეთის_პატრიარქები"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://dbpedia.org/ontology/wikiPageID",377601
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",177244718
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarche de l'Église orthodoxe serbe"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe?oldid=177244718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_l'Église_orthodoxe_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_serbe"
