"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","J'attendrai"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","J'attendrai (chanson)"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","J'attendrai est une chanson de Rina Ketty datant de 1938. Elle est reprise par de nombreux artistes par la suite comme Tino Rossi, Lily Pons, Jean Sablon et Joséphine Baker, Lucienne Delyle (1960), Les Compagnons de la chanson (1967), Max Raabe, Dalida (1975) ou encore Roberto Alagna (2020)."
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/124035"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/J’attendrai"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2d4d640c-8937-43da-b0a8-c5c56e01edcb"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J'attendrai"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/J'attendrai..._(kanaouenn_gant_Rina_Ketty)"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f31q"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J'attendrai"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3430711"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/J'attendrai"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/J'attendrai"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageID",9257557
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",190771281
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(producteur)"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Petersen"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Butterfly"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bésame_mucho"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joséphine_Baker"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Larue"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Pons"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Poterat"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1938"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_d'amour"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Ketty"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_(film)"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sablon"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'attendrai_(album)"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Olivieri"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Rastelli"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Dalida"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_musique"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_l'amoroso"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Puccini"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_variétés"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Baker"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Alagna"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_à_bouche_fermée"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_la_chanson"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_italienne"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_musique"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Delyle"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RinaKetty1946.jpg"
"http://fr.dbpedia.org/resource/J'attendrai_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
