"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de la Trinité de Lanvénégen"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de La Trinité est située dans la commune de Lanvénégen dans le Morbihan."
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091353"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/56/accueil_56105a.htm"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_la_Trinité_(Lanvénégen)"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwmf"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957336"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_de_la_Trinité_(Lanvénégen)"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageID",5712816
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageRevisionID",189077795
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvénégen"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_à_dévotion"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_la_Trinité"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lanvénégen"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://dbpedia.org/ontology/wikiPageLength",3331
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.georss.org/georss/point","47.99138888888889 -3.5716666666666668"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Lanvénégen","http://www.georss.org/georss/point","47.9914 -3.57167"
