"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#label","Giusto Gervasutti"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#label","Giusto Gervasutti"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#comment","Giusto Gervasutti, né le 17 avril 1909 et mort le 16 septembre 1946, est un alpiniste italien qui a ouvert de nombreux itinéraires dans les Alpes telles que la face nord-ouest de l'Ailefroide ou celle de l'Olan (considérée à l'époque comme le plus grand problème des Alpes après les Grandes Jorasses)."
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=560722"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV241182"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6132_6849"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000420600"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giusto-gervasutti"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giusto-gervasutti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1866312A"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79064819"
"http://fr.dbpedia.org/resource/Giusto_Gervasutti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джервазутти,_Джусто"
