"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#label","Dis-moi qui tuer"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#comment","Dis-moi qui tuer est un film français réalisé par Étienne Périer, sorti en 1965."
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=34607"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5058128/"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164754"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2413"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/30622"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=114906.html?nopub=1"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/47790/"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/769745"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/138891,"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film849902.html"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50571"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/131868"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85180"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/597C-C8F1-E8B4-BE4C-9E14-P"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58989/"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059109"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dis-moi_qui_tuer"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029753"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y5qpd"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dis-moi_qui_tuer"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageID",1879507
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageRevisionID",182143013
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Étienne_Périer"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rellys"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Internationale_de_Productions_Cinématographiques"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Raichi"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trianon_Films"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Leccia"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lapierre"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marin"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_Number_One"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Eastmancolor"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1965"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Lewis"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Sardou"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Montero"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Dis-moi_qui_tuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Périer_(réalisateur)"
