"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2000/01/rdf-schema#label","Bank of America Tower (Phoenix)"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2000/01/rdf-schema#comment","La Bank of America Tower est un gratte-ciel de bureaux de 110 mètres de hauteur construit à Phoenix (Arizona) de 1999 à 2000. L'immeuble fait partie du complexe appelé Collier center. Il abrite des locaux de la plus importante banque des États-Unis, la Bank of America L'immeuble a été conçu par le cabinet d'architecte ."
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=118087"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=20672"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=4222"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برج_بنك_امريكا_(ناطحة_سحاب_فى_امريكا)"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xmh37"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882635"
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://dbpedia.org/ontology/wikiPageID",5365678
"http://fr.dbpedia.org/resource/Bank_of_America_Tower_(Phoenix)","http://dbpedia.org/ontology/wikiPageRevisionID",144279841
