"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Urielle"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Sainte-Urielle, enclavée dans l'évêché de Saint-Malo faisait partie du doyenné de Bobital relevant de l'évêché de Dol et était sous le patronage de sainte Urielle. Elle a été absorbée par la paroisse de Trédias en 1819. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464437"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjzj"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageID",1384076
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageRevisionID",159629751
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urielle_de_Trémeur"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Dol"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_ou_trève_de_l'évêché_de_Dol"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trédias"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobital_(doyenné)"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_saints_patrons"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/wikiPageLength",940
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_ou_trève_de_l'évêché_de_Dol"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte-Urielle?oldid=159629751&ns=0"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte-Urielle"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/abstract","La paroisse de Sainte-Urielle, enclavée dans l'évêché de Saint-Malo faisait partie du doyenné de Bobital relevant de l'évêché de Dol et était sous le patronage de sainte Urielle. Elle a été absorbée par la paroisse de Trédias en 1819. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Sainte-Urielle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
