"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ZMBb"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ZM-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:ZMBb"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_ZM"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8599544"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://dbpedia.org/ontology/wikiPageID",1251370
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://dbpedia.org/ontology/wikiPageRevisionID",189844679
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:ZAM-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ZAM-d?oldid=189844679&ns=10"
