"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","نورت دام ديس نيجيس (كيبك)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-des-Neiges (Québec)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-des-Neiges est une municipalité de la province de Québec, au Canada, située dans municipalité régionale de comté de Les Basques, au Bas-Saint-Laurent."
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=333975"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/11045"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notre-Dame-des-Neiges,_Quebec"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316742929"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8672635/"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8228422"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوتر-دام-ده-نژ،_کبک"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gq81w"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Notre-Dame-des-Neiges_(Quebec)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344639"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Notre-Dame-des-Neiges,_Quebec"
