"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Christophe Galtier"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Christophe Galtier"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Крістоф Галтьє"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Christophe Galtier"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Christophe Galtier"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Christophe Galtier"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Christophe Galtier"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#label","كريستوف غالتيير"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Galtier, né le 23 août 1966 à Marseille (France), est un joueur puis entraîneur français de football. Il a évolué au poste de défenseur de 1985 à 1999, avant de devenir entraîneur à partir de 1999. Il est notamment l'. Il prend la succession de Joao Sacramento à la tête du LOSC Lille en décembre 2017. Il entraîne l'OGC Nice depuis 2021."
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur12381.html"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/christophe-galtier/"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/5035"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/managers/manager.sd?manager_id=2323"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/173640"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j80001.html"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/galtier.officiel/"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=54089"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.3946.en.html"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christophe_Galtier"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ligue1.com/joueur/galtier-christophe"
"http://fr.dbpedia.org/resource/Christophe_Galtier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christophe_Galtier"
