"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#label","Carlo Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#label","Carlo Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Marsuppini, né sans doute en 1398, soit à Arezzo, patrie de son père, soit à Gênes, patrie de sa mère, et mort le 24 avril 1453 à Florence, est un humaniste et homme d'État italien du XVe siècle."
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1340191"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlo_Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12239616"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1376153"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6126_6073"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2487694"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carlo-marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Marsuppini.Carolo"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carlo-Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carlo-marsuppini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carlo-marsuppini_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z9322g"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01378854"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166530"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марсуппини,_Карло_Аретино"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03chvl6"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/59685"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14519095g#about"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p339267763"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρλο_Μαρσουπίνι"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlo_Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlo_Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100953557"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/461894"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001030940"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042297"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlo_Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Marsuppini"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098442392/id"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5165087"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carlo_Aretino"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/wikiPageID",7428845
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/wikiPageRevisionID",164501491
"http://fr.dbpedia.org/resource/Carlo_Marsuppini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Philelphe"
