"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#label","Fort Utah"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Fort Utah est un western américain réalisé par Lesley Selander et sorti en 1967."
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/62867/"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40088,"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10023"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38589"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/21496"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=153788"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92130"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bd712c3"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/fort-utah/"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35117"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57520"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film970920.html"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062989"
"http://fr.dbpedia.org/resource/Fort_Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/28024/"
