"subject","predicate","object"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://www.w3.org/2000/01/rdf-schema#label","20e gala Québec Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Le 20e gala Québec Cinéma, récompensant les films québécois sortis en 2017, se déroule le 3 juin 2018 à la Maison de Radio-Canada. La cérémonie est diffusée sur les ondes de ICI Radio-Canada Télé."
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/20th_Quebec_Cinema_Awards"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54801790"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f65943xk"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageID",11752703
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",187975254
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Chénier"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Cop,_Bad_Cop_2"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Cochrane"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Therrien"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_garde_(film,_2018)"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Problème_d'infiltration"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Vanasse"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Filiatrault"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trip_à_trois"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2018"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_père_en_flic_2"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Riley"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Asselin"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Huard"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Blais"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahmil_French"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Thauvette"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Fille_qui_aimait_trop_les_allumettes"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_au_pire,_on_se_mariera"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Radio-Canada"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuktuq"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Curtis"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Forcier"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_mongols"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Picard"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_sommes_les_autres"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Guerrero"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadoussac_(film)"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Camacho"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Dupuis"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Bellemare"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Sabourin"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_du_hérisson"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Klein"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Aubin"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Guilbault"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affamés_(film,_2017)"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gariépy_Strobl"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Aubert"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballerina_(film,_2016)"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_le_cœur_qui_meurt_en_dernier"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isla_Blanca"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Lanctôt"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_La_Veaux"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_42"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochelaga,_terre_des_âmes"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fortin"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bégin"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romane_Denis"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Schwartz"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maude_Guérin"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Simon_Leduc"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We're_Still_Together"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieds_nus_dans_l'aube_(film,_2017)"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Rajo"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guylaine_Tremblay"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélissa_Désormeaux-Poulin"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Pellerin"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Marie_Perreault"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Morin_(réalisateur)"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vivre_ici"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Johnson"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Dumaresq"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Poupart"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_au_Québec"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_majeur"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageExternalLink","http://gala.quebeccinema.ca/accueil"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://dbpedia.org/ontology/wikiPageLength",11463
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2018"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2018_au_Québec"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://xmlns.com/foaf/0.1/homepage","http://gala.quebeccinema.ca/accueil"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/20e_gala_Québec_Cinéma?oldid=187975254&ns=0"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/date",2018-06-03
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/lieu","Maison de Radio-Canada , Montréal"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/19e_gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/21e_gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/titre","Québec Cinéma"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/présentateur","Guylaine Tremblay et Édith Cochrane"
"http://fr.dbpedia.org/resource/20e_gala_Québec_Cinéma","http://fr.dbpedia.org/property/récompense","Les Affamés"
