"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2000/01/rdf-schema#label","Athlète luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_athletics_competitors_from_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28424930"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luxembourgian_female_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_قوى_لوكسمبورغيات"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_athletics_competitors_from_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://dbpedia.org/ontology/wikiPageID",9240118
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://dbpedia.org/ontology/wikiPageRevisionID",143741929
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_luxembourgeoise?oldid=143741929&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_par_nationalité"
