"subject","predicate","object"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/2000/01/rdf-schema#label","Printemps au Prater"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/2000/01/rdf-schema#comment","Printemps au Prater est une nouvelle de l'écrivain autrichien Stefan Zweig, parue en 1900. L'œuvre est publiée en deux parties dans la revue mensuelle Stimmen der Gegenwart, Monatsschrift für moderne Literatur und Kritik : la première dans l'édition du 7 octobre 1900 ; la seconde dans celle du 8 novembre 1900. La nouvelle est traduite en français par Hélène Denis aux Belfond en 1994, puis sous la direction Pierre Deshusses aux Éditions Robert Laffont et par Marie-Ange Roy aux Éditions Gallimard en 2013."
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671046"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_cx1t5"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageID",7010871
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageRevisionID",137131674
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Stefan_Zweig"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1900"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêves_oubliés"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prater_de_Vienne"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Belfond"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_autrichienne"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/wikiPageLength",4181
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1900"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_autrichienne"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Stefan_Zweig"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://xmlns.com/foaf/0.1/name","Printemps au Prater"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Printemps_au_Prater?oldid=137131674&ns=0"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/nom","Printemps au Prater"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/parution","dans Stimmen der Gegenwart, Monatsschrift für moderne Literatur und Kritik"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/parution",1900-11-08
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Printemps_au_Prater"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/firstPublicationDate",1900-11-08
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/firstPublicationYear","1900"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/abstract","Printemps au Prater est une nouvelle de l'écrivain autrichien Stefan Zweig, parue en 1900. L'œuvre est publiée en deux parties dans la revue mensuelle Stimmen der Gegenwart, Monatsschrift für moderne Literatur und Kritik : la première dans l'édition du 7 octobre 1900 ; la seconde dans celle du 8 novembre 1900. La nouvelle est traduite en français par Hélène Denis aux Belfond en 1994, puis sous la direction Pierre Deshusses aux Éditions Robert Laffont et par Marie-Ange Roy aux Éditions Gallimard en 2013."
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Printemps_au_Prater","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Allemand"
