"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#label","Підводна війна"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#label","Onderzeebootoorlog"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#label","U-Boot-Krieg"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#label","Подводная война"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#label","Guerre sous-marine"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#label","Ubåtskrigföring"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#comment","Le terme guerre sous-marine qualifie les opérations militaires menées par des sous-marins."
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/submarine-warfare"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644341"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Submarine_warfare"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Submarŝipa_milito"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777925978"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Război_submarin"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводная_война"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4061348-3"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υποβρυχιακός_πόλεμος"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderzeebootoorlog"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ubåtskrigföring"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tengeralattjáró-háború"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ponorková_válka"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11952039d#about"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잠수함전"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Boot-Krieg"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03375556n"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അന്തർവാഹിനിയുദ്ധമുറ"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX525378"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757301"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85129513"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підводна_війна"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qt1v"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ponorková_vojna"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_submarina"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podmornički_rat"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17520"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sukellusvenesodankäynti"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denizaltı_savaşı"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_الغواصات"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Submarine_warfare"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստորջրյա_պատերազմ"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การสงครามเรือดำน้ำ"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_submarina"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageID",869290
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageRevisionID",189218370
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_sous-marine"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_marine"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_aéronaval"
"http://fr.dbpedia.org/resource/Guerre_sous-marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_navale"
