"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2000/01/rdf-schema#label","Mehelkuna"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2000/01/rdf-schema#comment","Mehelkuna (en népalais : मेहलकुना) est un comité de développement villageois du Népal situé dans le district de Surkhet. Au recensement de 2011, il comptait 9 815 habitants."
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mehelkuna"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6z97"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mehelkuna"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मेहलकुना"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mehelkuna"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7802603/"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428427"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mehelkuna"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मेहेल्कुना"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageID",7902032
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageRevisionID",163021608
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Surkhet"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Moyen-Ouest"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bheri_(zone)"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Surkhet"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Mehelkuna","http://dbpedia.org/ontology/wikiPageLength",1960
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.georss.org/georss/point","28.4148 81.84831"
"http://fr.dbpedia.org/resource/Mehelkuna","http://www.georss.org/georss/point","28.42 81.85"
"http://fr.dbpedia.org/resource/Mehelkuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
