"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://www.w3.org/2000/01/rdf-schema#label","Procession du Vendredi saint à Bad Cannstatt"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://www.w3.org/2000/01/rdf-schema#comment","La procession du Vendredi saint est une procession qui a lieu chaque Vendredi saint depuis 1979 à Bad Cannstatt, quartier de la ville de Stuttgart en Allemagne. Elle réunit des milliers de fidèles."
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqdh1p"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406368"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageID",6126361
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageRevisionID",173252574
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stuttgart"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centurion"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procession_catholique"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfare"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portement_de_croix"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semaine_sainte"
"http://fr.dbpedia.org/resource/Procession_du_Vendredi_saint_à_Bad_Cannstatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Allemagne"
