"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://www.w3.org/2000/01/rdf-schema#label","Film sur la lobotomie"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32095314"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://dbpedia.org/ontology/wikiPageID",7346981
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://dbpedia.org/ontology/wikiPageRevisionID",187073425
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lobotomie"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur la lobotomie"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_la_lobotomie?oldid=187073425&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Incision_chirurgicale"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychochirurgie"
