"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international irakien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Iraq_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Iraq_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이라크_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_irakieni"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーイラク代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لاعبين_فريق_العراق_لكوره_قدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ирак_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Іраку_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Iraquiana_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_irachena"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_عراق"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Ирака_по_футболу"
