"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2000/01/rdf-schema#label","Samsung Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2000/01/rdf-schema#label","Samsung Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2000/01/rdf-schema#label","Samsung Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2000/01/rdf-schema#label","سامسونج كيز"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2000/01/rdf-schema#label","Samsung Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Kies est un logiciel lancé en 2016 permettant la synchronisation entre un smartphone ou téléphone portable Samsung et un ordinateur sous Windows ou Mac OS."
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Samsung-Kies-1"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488298"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samsung_Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامسونج_كيز"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqwn0"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samsung_Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성_키스"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Samsung_Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Samsung_Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageID",5480485
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageRevisionID",176620585
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2016"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart_Switch"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Android"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_multimédia"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Galaxy_Store"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Over-the-air_programming"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Samsung"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/fr/support/usefulsoftware/KIES/JSP"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://dbpedia.org/ontology/wikiPageLength",2059
"http://fr.dbpedia.org/resource/Samsung_Kies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2016"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Android"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Samsung"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://xmlns.com/foaf/0.1/homepage","http://www.samsung.com/fr/support/usefulsoftware/KIES/JSP"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://xmlns.com/foaf/0.1/name","Kies"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Samsung_Kies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
