"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Париж"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pariisi"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5626403"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Париж"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্যারিস"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Парыж"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Paříž"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリ"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:París"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Փարիզ"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Париж"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Париз"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:פאריז"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:París"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Pariz"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पेरिस"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პარიზი"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פריז"
"http://fr.dbpedia.org/resource/Catégorie:Paris","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Parīze"
