"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres et honneurs de la Couronne espagnole"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Lista de títulos e honrarias da Coroa Espanhola"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution espagnole de 1978 fait référence à la monarchie en tant que « Couronne d'Espagne », et le titre constitutionnel du monarque est simplement rey o reina de España, c'est-à-dire roi ou reine d'Espagne. Cependant, la Constitution autorise l'utilisation d'autres titres historiques appartenant à la monarchie espagnole, sans pour autant les spécifier. Un décret promulgué le 6 novembre 1987 en Conseil des ministres régule les titres, et sur la base de ce décret, le monarque d'Espagne a le droit d'utiliser (« peut utiliser ») les autres titres appartenant à la Couronne. Contrairement à une idée reçue, la titulature longue qui contient la liste de près de vingt royaumes n'est pas utilisée par l'État espagnol ni par la diplomatie espagnole. En fait, elle n'a jamais été utilisée de cet"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_titels_en_onderscheidingen_van_de_Spaanse_Kroon"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titoli_e_onorificenze_della_corona_spagnola"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_titles_and_honours_of_the_Spanish_Crown"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529631"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_títulos_e_honrarias_da_Coroa_Espanhola"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageID",9985021
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",188914671
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Santiago"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venera_de_la_Orden_de_Carlos_III.svg"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Goritz"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jaén"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1978"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_de_Borbón"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Great_Royal_Arms_of_theTwo_Sicilies.svg"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Limbourg"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_titres_et_honneurs_de_la_Couronne_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Limbourg"
