"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2000/01/rdf-schema#label","Sanetschhore"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2000/01/rdf-schema#comment","Le Sanetschhore, aussi appelé mont Brun et Sanetschhorn en allemand, est un sommet des Alpes bernoises en Suisse. Culminant à 2 924 mètres d'altitude, il se trouve à la frontière entre les cantons de Berne et Valais. Le Sanetschhore domine le col du Sanetsch."
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanetschhorn"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3647563"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanetschhore"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sanetschhorn"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზანეჩჰორნი"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6933475/"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sanetschhorn"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gsc5w"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sanetschhorn"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanetschhorn"
"http://fr.dbpedia.org/resource/Sanetschhore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_سانيتستشهورن"
"http://fr.dbpedia.org/resource/Sanetschhore","http://dbpedia.org/ontology/wikiPageID",11406722
"http://fr.dbpedia.org/resource/Sanetschhore","http://dbpedia.org/ontology/wikiPageRevisionID",173444505
"http://fr.dbpedia.org/resource/Sanetschhore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Sanetsch"
"http://fr.dbpedia.org/resource/Sanetschhore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Sanetschhore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diablerets_(massif)"
"http://fr.dbpedia.org/resource/Sanetschhore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Sanetschhore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sanetschhore.png"
