"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#label","Eric Carlberg"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#label","Eric Carlberg"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#label","Eric Carlberg"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#label","اريك كارلبيرج"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#label","Eric Carlberg"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#label","Eric Carlberg"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#comment","Gustaf Eric Carlberg (né le 5 avril 1880 à Karlskrona (Suède) et mort le 14 avril 1963 à Stockholm (Suède), est un tireur sportif, un escrimeur et un pentathlète suédois, double champion olympique de tir. Il est le frère jumeau du tireur sportif Vilhelm Carlberg."
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ca/eric-carlberg-1.html"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=CARLBERI01"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/e/eric-carlberg.html"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eric-carlberg"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eric_Carlberg"
"http://fr.dbpedia.org/resource/Eric_Carlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5385_246X"
